RUN AT 3/6/2014 1:42:01 PM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,28/02/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,2718133,"32,647.76",LOCAL ENHANCED SERVICES,YN000005336,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hcare Srv Rec Oth-NHS,WINTER PRESSURES,CITY OF YORK COUNCIL,2743647,"38,056.38",WINTER PRESSURES,9101298495,YO1 6GA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hcare Srv Rec Oth-NHS,WINTER PRESSURES,CITY OF YORK COUNCIL,2743671,"29,058.98",WINTER PRESSURES,9101312449,YO1 6GA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,2550908,"205,539.00",ACUTE COMMISSIONING,SAC101103,YO030 5RA ,SME,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,2715101,"57,658.46",LOCAL ENHANCED SERVICES,KHU000005095,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR E M BRADLEY,2718135,"25,410.51",LOCAL ENHANCED SERVICES,YN000005338,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR R WESTERMAN & PARTNERS,2718139,"47,148.69",LOCAL ENHANCED SERVICES,YN000005342,YO60 6PS,SME,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,2718141,"36,776.29",LOCAL ENHANCED SERVICES,YN000005344,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,2718143,"28,032.70",LOCAL ENHANCED SERVICES,YN000005346,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,2718145,"51,371.05",LOCAL ENHANCED SERVICES,YN000005348,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,2718147,"46,909.70",LOCAL ENHANCED SERVICES,YN000005350,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,2743640,"97,745.00",COMMUNITY SERVICES,H161432,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,2743642,"112,831.99",ACUTE COMMISSIONING,H165542,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,2718152,"33,073.37",LOCAL ENHANCED SERVICES,YN000005355,YO32 2LL ,SME,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,2518575,"315,941.67",ACUTE COMMISSIONING,1210007398,HU16 5JQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,2570550,"187,457.50",MENTAL HEALTH CONTRACTS,1010001204A,HU10 6ED,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,2724209,"187,457.50",MENTAL HEALTH CONTRACTS,1010001669,HU10 6ED,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,2654943,"2,642,451.00",MENTAL HEALTH CONTRACTS,975646,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,2654944,"2,592,284.00",MENTAL HEALTH CONTRACTS,975843,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,2759894,"182,285.77",ACUTE COMMISSIONING,428853,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,2718154,"37,776.51",LOCAL ENHANCED SERVICES,YN000005357,YO32 5UA ,SME,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Clinical&Medical-Serv Recd-Oth NHS,LOCAL ENHANCED SERVICES,NHS COMMISSIONING BOARD,2759842,"49,310.00",LOCAL ENHANCED SERVICES,7000004637,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Healthcare Srv Rec CCG,ACUTE COMMISSIONING,NHS HARROGATE AND RURAL DISTRICT CCG,2743759,"99,363.00",ACUTE COMMISSIONING,7015400055,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Healthcare Srv Rec CCG,ACUTE COMMISSIONING,NHS HARROGATE AND RURAL DISTRICT CCG,2788783,"97,841.00",ACUTE COMMISSIONING,7015400058,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Charges from CSU,PRIMARY CARE IT,NHS NORTH YORKSHIRE AND HUMBER CSU,2518561,"48,041.00",PRIMARY CARE IT,7310100717,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH YORKSHIRE AND HUMBER CSU,2518720,"37,960.00",BUSINESS INFORMATICS,7310100733,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Charges from CSU,COMMISSIONING,NHS NORTH YORKSHIRE AND HUMBER CSU,2518720,"48,010.00",COMMISSIONING,7310100733,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Rent,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,2518102,"220,000.00",RECHARGES NHS PROPERTY SERVICES LTD,48309029,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Rent,CORPORATE COSTS & SERVICES,NHS PROPERTY SERVICES LTD,2518102,"82,839.55",CORPORATE COSTS & SERVICES,48309029,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Rent,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,2518120,"220,000.00",RECHARGES NHS PROPERTY SERVICES LTD,48309248,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Rent,CORPORATE COSTS & SERVICES,NHS PROPERTY SERVICES LTD,2518120,"82,839.55",CORPORATE COSTS & SERVICES,48309248,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hcare Srv Rec Oth-NHS,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,NHS SCARBOROUGH AND RYEDALE CCG,2518195,"554,069.00",MENTAL HEALTH SERVICES - SPECIALIST SERVICES,7016100077,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hcare Srv Rec Oth-NHS,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,NHS SCARBOROUGH AND RYEDALE CCG,2518204,"293,429.00",MENTAL HEALTH SERVICES - SPECIALIST SERVICES,7016100080,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hcare Srv Rec Oth-NHS-Non Contract,FUNDED NURSING CARE,NHS SCARBOROUGH AND RYEDALE CCG,2788786,"329,517.00",FUNDED NURSING CARE,7016100095,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hcare Srv Rec Oth-NHS-Non Contract,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SCARBOROUGH AND RYEDALE CCG,2788786,"74,602.00",CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,7016100095,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hcare Srv Rec Oth-NHS-Non Contract,CHC ADULT JOINT FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,2788786,"399,515.00",CHC ADULT JOINT FUNDED,7016100095,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hcare Srv Rec Oth-NHS-Non Contract,CHC ADULT FULLY FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,2788786,"1,027,325.00",CHC ADULT FULLY FUNDED,7016100095,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hcare Srv Rec Oth-NHS,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,NHS SCARBOROUGH AND RYEDALE CCG,2788787,"554,069.00",MENTAL HEALTH SERVICES - SPECIALIST SERVICES,7016100100,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hcare Srv Rec Oth-NHS,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,NHS SCARBOROUGH AND RYEDALE CCG,2788788,"293,429.00",MENTAL HEALTH SERVICES - SPECIALIST SERVICES,7016100103,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Basic Sal-Rechgs to-from Other NHS,NURSING DIRECTORATE,NHS SCARBOROUGH AND RYEDALE CCG,2788789,"29,827.65",NURSING DIRECTORATE,7016100106,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Basic Sal-Rechgs to-from Other NHS,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SCARBOROUGH AND RYEDALE CCG,2788789,"98,801.19",CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,7016100106,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,2774508,"52,205.81",NCAS/OATS,9810002415,NE3 3XT,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,NUFFIELD HEALTH,2759852,"94,084.00",ACUTE COMMISSIONING,VOYCCGNOVREC,LS1 3EB,SME,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,NUFFIELD HEALTH,2759900,"236,172.00",ACUTE COMMISSIONING,022014VOYCCG,LS1 3EB,SME,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,2718158,"25,388.57",LOCAL ENHANCED SERVICES,YN000005361,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,2718160,"34,527.26",LOCAL ENHANCED SERVICES,YN000005363,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,RAMSAY HEALTH CARE UK,2724215,"644,961.00",ACUTE COMMISSIONING,SAC101106,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,2718164,"25,311.56",LOCAL ENHANCED SERVICES,YN000005367,YO17 8PH,SME,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,2718162,"44,211.22",LOCAL ENHANCED SERVICES,YN000005365,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,2568108,"88,411.00",ACUTE COMMISSIONING,3510007262,TS4 3BW,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,2718166,"43,410.83",LOCAL ENHANCED SERVICES,YN000005369,LS248HD ,SME,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,2636118,"113,750.92",MENTAL HEALTH CONTRACTS,4810001922,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,2651802,"206,625.67",MENTAL HEALTH CONTRACTS,4810000966,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,2651850,"113,750.92",MENTAL HEALTH CONTRACTS,4810001684,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,2551400,"38,884.00",NCAS/OATS,205307,W1A 7BZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,2550775,"48,750.00",ACUTE COMMISSIONING,1010010411,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,2551592,"1,442,570.00",COMMUNITY SERVICES,1010012928,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,2759862,"13,673,241.00",ACUTE COMMISSIONING,1010013085,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,2759866,"1,442,570.00",COMMUNITY SERVICES,1010013091,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2518640,"916,253.00",AMBULANCE SERVICES,2810002913,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,28/02/2014,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2568243,"147,444.00",AMBULANCE SERVICES,2810002977,WF2 0XQ,Public Sector,Programme
,,,,,,,"31,061,224.53",,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
