RUN AT 11/4/2013 10:38:37 AM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,1508800,"27,371.98",LOCAL ENHANCED SERVICES,YN000003677,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,Basic Sal-Rchgs to-from Oth Non NHS,PROGRAMME PROJECTS,CITY OF YORK COUNCIL,1398227,"35,000.00",PROGRAMME PROJECTS,9101165366,YO1 6GA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,1368783,"157,972.00",ACUTE COMMISSIONING,SAC101087,YO030 5RA ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,1533143,"59,328.50",LOCAL ENHANCED SERVICES,KHU000003116,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR R WESTERMAN & PARTNERS,1508806,"20,925.92",LOCAL ENHANCED SERVICES,YN000003683,YO60 6PS,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,1508808,"22,520.99",LOCAL ENHANCED SERVICES,YN000003685,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,1508810,"28,899.89",LOCAL ENHANCED SERVICES,YN000003687,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,1508812,"50,141.83",LOCAL ENHANCED SERVICES,YN000003689,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,1508814,"41,731.11",LOCAL ENHANCED SERVICES,YN000003691,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,1423224,"600,617.00",COMMUNITY SERVICES - NOVEMBER 2013,H162480,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,1508818,"32,596.95",LOCAL ENHANCED SERVICES,YN000003695,YO32 2LL ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,1423247,"315,941.67",BLOCK CONTRACT INVOICE 2013/14 - OCT 2013,1210005209,HU16 5JQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,1501603,"187,457.50",MENTAL HEALTH CONTRACTS,1010000801,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,1423235,"2,552,117.00",MENTAL HEALTH CONTRACTS,974793,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,1580184,"649,146.09",MONTHLY ON ACCOUNT PAYMENT FOR THE YEAR 2013/14 - FOR THE MONTH NOVEMBER 2013,417980,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,1423250,"153,956.00",SLA CONTRACT 2013/14 - OCTOBER 2013,M169279,WF1 4DG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,1508820,"47,621.37",LOCAL ENHANCED SERVICES,YN000003697,YO32 5UA ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,Healthcare Srv Rec CCG,COMMISSIONING - NON ACUTE,NHS HARROGATE AND RURAL DISTRICT CCG,1323051,"30,633.15",COMMISSIONING - NON ACUTE,7015400007,HU10 6DT,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,Charges from CSU,ADMINISTRATION & BUSINESS SUPPORT,NHS NORTH YORKSHIRE AND HUMBER CSU,1438011,"184,742.00",CCG INCOME - COMMISSIONING SUPPORT PER SLA - OCTOBER 2013,7310100346,HU10 6DT,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,Hcare Srv Rec Oth-NHS-Non Contract,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SCARBOROUGH AND RYEDALE CCG,1510909,"1,989,560.56",CCG INCOME ,7016100034,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,NORTH TEES & HARTLEPOOL NHS FOUNDATION TRUST,1399070,"25,501.38",NCAS/OATS,3610005407,TS19 8PE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,1499630,"35,887.00",NCAS/OATS,2400002820,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,NUFFIELD HEALTH,1368635,"236,172.00",1/12 ACTIVITY PLAN 2013 AS PER CONTRACT,102013VOYCCG,LS1 3EB,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,1508824,"26,755.25",LOCAL ENHANCED SERVICES,YN000003701,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,1508826,"32,910.63",LOCAL ENHANCED SERVICES,YN000003703,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,RAMSAY HEALTH CARE UK,1423254,"644,961.00",ACUTE COMMISSIONING 1/12 CONTRACT - OCTOBER 2013,SAC101089,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,1508831,"25,705.23",LOCAL ENHANCED SERVICES,YN000003708,YO17 8PH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,1508829,"41,051.66",LOCAL ENHANCED SERVICES,YN000003706,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,1423209,"88,410.00",BLOCK CONTRACT INVOICE 2013/14 - OCT 2013,3510003919,TS4 3BW,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,1508833,"42,233.37",LOCAL ENHANCED SERVICES,YN000003710,LS248HD ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1423212,"175,637.00",ACUTE CONTRACT 2013/14 - NOVEMBER 2013,1010008929,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1423217,"13,673,241.00","BLOCK CONTRACT, CLINICAL SLA  2013/14 - NOVEMBER 2013",1010008924,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1423220,"1,442,570.00",COMMUNITY BLOCK CONTRACT 2013/14 - NOVEMBER 2013,1010008930,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1499613,"57,822.00",BLOCK CONTRACT,1010008976,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1449714,"30,383.00",AMBULANCE SERVICES,2810001410,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1513688,"1,015,499.00",A&E BLOCK CONTRACT - CCG,2810001431,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2013,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1513691,"147,444.00",PTS INCOME - CCG,2810001497,WF2 0XQ,Public Sector,Programme
,,,,,,,,,,,,
