RUN AT 12/16/2013 9:33:56 AM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,30/11/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,1765314,"51,876.68",LOCAL ENHANCED SERVICES,YN000004094,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,1794413,"644,961.00",COMMENCEMENT OF STANDARD ACUTE CONTRACT,SAC101092,YO030 5RA ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,1791815,"72,737.07",LOCAL ENHANCED SERVICES,KHU000003584,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR E M BRADLEY,1765316,"26,656.15",LOCAL ENHANCED SERVICES,YN000004096,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR R WESTERMAN & PARTNERS,1765320,"54,921.55",LOCAL ENHANCED SERVICES,YN000004100,YO60 6PS,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,1765322,"46,990.62",LOCAL ENHANCED SERVICES,YN000004102,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,1765324,"30,889.24",LOCAL ENHANCED SERVICES,YN000004104,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,1765326,"44,303.25",LOCAL ENHANCED SERVICES,YN000004106,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,1765328,"53,145.47",LOCAL ENHANCED SERVICES,YN000004108,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,1611262,"600,617.00",COMMUNITY SERVICES,H163650,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,1611267,"111,766.00",ACUTE COMMISSIONING,H163657,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,1843485,"600,617.00",COMMUNITY SERVICES,H164428,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,1765334,"63,174.17",LOCAL ENHANCED SERVICES,YN000004114,YO32 2LL ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,1784130,"315,941.67",ACUTE COMMISSIONING,1210005988,HU16 5JQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,1843491,"315,941.67",ACUTE COMMISSIONING,1210006186,HU16 5JQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,1784128,"187,457.50",MENTAL HEALTH CONTRACTS,1010001027,HU10 6ED,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Computer Software/License,CORPORATE COSTS & SERVICES,INSIGHT DIRECT (UK) LTD,1784216,"42,400.00",CORPORATE COSTS & SERVICES,1577076,UB8 1PH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,1690579,"2,552,117.00",MENTAL HEALTH CONTRACTS,975084,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,1740608,"37,702.40",ACUTE COMMISSIONING,412905,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,1815155,"649,146.09",ACUTE COMMISSIONING,420946,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,1784133,"153,951.00",ACUTE COMMISSIONING,10001759,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,1765339,"68,210.30",LOCAL ENHANCED SERVICES,YN000004119,YO32 5UA ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Clinical&Medical-Drugs,PRESCRIBING,NHS COMMISSIONING BOARD,1740631,"144,902.00",PRESCRIBING,7000002542,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Clinical&Medical-Serv Recd-Oth NHS,LOCAL ENHANCED SERVICES,NHS COMMISSIONING BOARD,1740634,"30,960.00",LOCAL ENHANCED SERVICES,7000002569,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Clinical&Medical-Serv Recd-Oth NHS,LOCAL ENHANCED SERVICES,NHS COMMISSIONING BOARD,1794394,"26,478.90",LOCAL ENHANCED SERVICES,7000002313,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Healthcare Srv Rec CCG,COMMISSIONING - NON ACUTE,NHS GREATER HUDDERSFIELD CCG,1611220,"101,844.47",COMMISSIONING - NON ACUTE,7015100168,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Charges from CSU,ADMINISTRATION & BUSINESS SUPPORT,NHS NORTH YORKSHIRE AND HUMBER CSU,1704436,"201,728.00",ADMINISTRATION & BUSINESS SUPPORT,7310100432,HU10 6DT,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Basic Sal-Rechgs to-from Other NHS,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SCARBOROUGH AND RYEDALE CCG,1611241,"258,744.20",CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,7016100038,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec Oth-NHS-Non Contract,FUNDED NURSING CARE,NHS SCARBOROUGH AND RYEDALE CCG,1611247,"152,605.97",FUNDED NURSING CARE,7016100041,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec Oth-NHS-Non Contract,CHC CHILDREN,NHS SCARBOROUGH AND RYEDALE CCG,1611247,"47,885.02",CHC CHILDREN,7016100041,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Basic Sal-Rechgs to-from Other NHS,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SCARBOROUGH AND RYEDALE CCG,1611271,"156,013.00",CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,7016100042,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec Oth-NHS-Non Contract,CHC ADULT FULLY FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,1707857,"3,640,434.09",CHC ADULT FULLY FUNDED,7016100026,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec Oth-NHS-Non Contract,CHC ADULT JOINT FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,1707857,"739,667.54",CHC ADULT JOINT FUNDED,7016100026,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec Oth-NHS-Non Contract,CHC CHILDREN,NHS SCARBOROUGH AND RYEDALE CCG,1707857,"127,824.74",CHC CHILDREN,7016100026,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec Oth-NHS-Non Contract,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SCARBOROUGH AND RYEDALE CCG,1707857,"303,314.41",CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,7016100026,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec Oth-NHS-Non Contract,FUNDED NURSING CARE,NHS SCARBOROUGH AND RYEDALE CCG,1707857,"1,229,836.22",FUNDED NURSING CARE,7016100026,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Basic Sal-Rechgs to-from Other NHS,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SCARBOROUGH AND RYEDALE CCG,1831789,"98,779.04",CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,7016100045,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Basic Sal-Rechgs to-from Other NHS,NURSING DIRECTORATE,NHS SCARBOROUGH AND RYEDALE CCG,1831789,"29,820.96",NURSING DIRECTORATE,7016100045,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec Oth-NHS-Non Contract,FUNDED NURSING CARE,NHS SCARBOROUGH AND RYEDALE CCG,1831810,"329,516.00",FUNDED NURSING CARE,7016100048,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec Oth-NHS-Non Contract,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SCARBOROUGH AND RYEDALE CCG,1831810,"74,602.14",CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,7016100048,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec Oth-NHS-Non Contract,CHC CHILDREN,NHS SCARBOROUGH AND RYEDALE CCG,1831810,"23,008.46",CHC CHILDREN,7016100048,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec Oth-NHS-Non Contract,CHC ADULT JOINT FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,1831810,"399,515.27",CHC ADULT JOINT FUNDED,7016100048,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec Oth-NHS-Non Contract,CHC ADULT FULLY FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,1831810,"1,016,764.54",CHC ADULT FULLY FUNDED,7016100048,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec Oth-NHS,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,NHS SCARBOROUGH AND RYEDALE CCG,1831819,"1,563,738.65",MENTAL HEALTH SERVICES - SPECIALIST SERVICES,7016100051,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,1690592,"62,920.00",NCAS/OATS,2400003059,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,NUFFIELD HEALTH,1611195,"236,172.00",ACUTE COMMISSIONING,112013VOYCCG,LS1 3EB,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,NUFFIELD HEALTH,1794408,"44,465.00",ACUTE COMMISSIONING,VOYCCGAUGREC,LS1 3EB,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,NUFFIELD HEALTH,1794410,"236,172.00",ACUTE COMMISSIONING,122013V0YCCG,LS1 3EB,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,1765343,"43,231.55",LOCAL ENHANCED SERVICES,YN000004123,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,1765345,"57,077.54",LOCAL ENHANCED SERVICES,YN000004125,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,1765352,"55,272.20",LOCAL ENHANCED SERVICES,YN000004132,YO17 8PH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,1765350,"48,130.36",LOCAL ENHANCED SERVICES,YN000004130,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,1611224,"88,411.00",ACUTE COMMISSIONING,3510004728,TS4 3BW,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,1765354,"64,495.99",LOCAL ENHANCED SERVICES,YN000004134,LS248HD ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec Oth-NHS,COMMISSIONING - NON ACUTE,YORK CARERS CENTRE,1831839,"40,576.87",COMMISSIONING - NON ACUTE,JCHC2013142,YO1 6ET,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1611206,"175,637.00",COMMUNITY SERVICES,1010009564,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1611210,"1,442,570.00",COMMUNITY SERVICES,1010009565,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1611214,"13,673,241.00",ACUTE COMMISSIONING,1010009559,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1815179,"1,442,570.00",COMMUNITY SERVICES,1010010528,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1815182,"175,637.00",COMMUNITY SERVICES,1010010527,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1815184,"13,673,241.00",ACUTE COMMISSIONING,1010010522,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1784145,"177,459.00",AMBULANCE SERVICES,2810001881,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2013,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1784147,"147,444.00",PATIENT TRANSPORT,2810001839,WF2 0XQ,Public Sector,Programme
,,,,,,,"49,308,229.96",,,,,
