A3131,,,,,,,,,,Expenditure Over Threshold,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 4/1/2016 11:31:16 AM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/03/2016,Basic Sal-Rechgs to-from Other Non NHS,COMMISSIONING,ATTAIN COMMISSIONING SERVICES LTD,11303597,"31,686.55",107232747,1684,WC1V 7HZ,SME,Admin
Department of Health,NHS Vale Of York CCG,31/03/2016,Basic Sal-Rechgs to-from Other Non NHS,COMMISSIONING,ATTAIN COMMISSIONING SERVICES LTD,11554558,"30,548.95",107232747,1742,WC1V 7HZ,SME,Admin
Department of Health,NHS Vale Of York CCG,31/03/2016,Basic Sal-Rechgs to-from Other Non NHS,COMMISSIONING,ATTAIN COMMISSIONING SERVICES LTD,11554685,"34,003.20",107232747,1816,WC1V 7HZ,SME,Admin
Department of Health,NHS Vale Of York CCG,31/03/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,11393698,"31,074.74",,YN000016959,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,11252355,"688,688.00",GB 426505170,SAC101213,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,11482885,"199,870.00",GB 426505170,SAC101216,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,11582517,"100,050.00",GB 426505170,SAC101219,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POCKLINGTON GROUP PRACTICE,11508276,"58,734.32",,KHU000017717,YO42 2BS,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TOLLERTON SURGERY,11393706,"43,184.03",,YN000016967,YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,STILLINGTON SURGERY,11393708,"31,614.56",,YN000016969,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,11393710,"52,301.41",,YN000016971,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,11393712,"43,531.53",,YN000016973,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,11252162,"103,380.00",654923907,H186135,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,11484578,"370,942.11",654923907,H186128,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,11393715,"36,905.32",,YN000016976,YO32 2LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Tax & NI,BALANCE SHEET,HMRC,11361568,"73,283.28",654462331,120PV005648301611,NE37 0LZ,Public Sector,Admin
Department of Health,NHS Vale Of York CCG,31/03/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,11252324,"184,999.00",,1210022334,HU16 5JQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HUMBER NHS FOUNDATION TRUST,11252311,"87,040.00",,1010007344,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,11252311,"82,854.00",,1010007344,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,11251961,"692,086.86",,1410037950,LS9 7TF,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,11251976,"91,333.18",,1410037911,LS9 7TF,Public Sector,Programme
