A3131,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 7/13/2015 10:51:28 AM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,30/06/2015,Clinical&Medical-Independent Sector,PROGRAMME PROJECTS,UNITY HEALTH,8119070,"64,684.85",PROGRAMME PROJECTS,1531,YO10 4DU,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,PRIORY MEDICAL GROUP,8133741,"44,141.66",COMMISSIONING SCHEMES,29,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,8148982,"184,999.00",ACUTE COMMISSIONING,1210016656,HU16 5JQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8149032,"44,292.00",AMBULANCE SERVICES,2810009451,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,8153688,"692,086.86",ACUTE COMMISSIONING,1410017608,LS9 7TF,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,YORK CARERS CENTRE,8157106,"40,576.87",COMMISSIONING - NON ACUTE,JC2015161,YO1 6ET,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,8207659,"14,700,000.00",ACUTE COMMISSIONING,1010027310,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,8207667,"1,585,000.00",COMMUNITY SERVICES,1010027315,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,8207708,"144,757.00",ACUTE COMMISSIONING,10032698,WF1 4DG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,8207745,"88,409.00",ACUTE COMMISSIONING,D0000510,TS4 3BW,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,8207798,"169,894.00",MENTAL HEALTH CONTRACTS,1010005336,HU10 6ED,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8207893,"214,086.00",AMBULANCE SERVICES,2810009481,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hlthcre-Foundation Trsts,PATIENT TRANSPORT,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,8207901,"32,000.00",PATIENT TRANSPORT,1010027788,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8207904,"153,621.42",PATIENT TRANSPORT,2810009611,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8207927,"1,056,449.00",AMBULANCE SERVICES,2810009548,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8207942,"36,542.00",AMBULANCE SERVICES,2810009485,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8207946,"51,426.00",NHS 111,2810009668,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,8207955,"93,318.75",MENTAL HEALTH CONTRACTS,4810005173,TS6 0SZ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,8224031,"2,553,843.00",MENTAL HEALTH CONTRACTS,980549,LS15 8ZB,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HUMBER NHS FOUNDATION TRUST,8232381,"187,457.50",MENTAL HEALTH/COMMUNITY SERVICES,1010004649,HU10 6ED,PUBLIC SECTOR,Programme
