A3131,,,,,,,,,,Expenditure Over Threshold,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 2/3/2016 5:00:28 PM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/01/2016,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,BE INDEPENDENT,10561657,"33,000.00",,BIN2005077,YO10 3DQ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,10575209,"47,532.03",,YN000016022,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,BPAS,10694402,"32,697.00",855924881,29908,CV37 9BF,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,10561221,"26,022.60",654913617,290417,BD9 6RJ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Clinical&Medical-Independent Sector,PROGRAMME PROJECTS,CAVA CITY AND VALE ALLIANCE,10661463,"52,680.00",,1,YO24 4HD,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,10442769,"688,688.00",GB 426505170,SAC101203,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POCKLINGTON GROUP PRACTICE,10645989,"69,865.59",,KHU000016750,YO42 2BS,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TERRINGTON SURGERY,10575212,"25,082.21",,YN000016025,YO60 6PS,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MILLFIELD SURGERY,10575215,"33,597.66",,YN000016028,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TOLLERTON SURGERY,10575217,"41,417.93",,YN000016030,YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,STILLINGTON SURGERY,10575219,"36,985.75",,YN000016032,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,10575221,"53,332.02",,YN000016034,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,10575223,"57,013.80",,YN000016036,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,10442622,"103,380.00",654923907,H184811,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,10527335,"370,942.11",654923907,H184804,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,10575226,"43,233.71",,YN000016039,YO32 2LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,HINCHINGBROOKE HEALTH CARE NHS TRUST,10442756,"26,332.82",,145681,PE29 6NT,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,10442928,"184,999.00",,1210021289,HU16 5JQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,10442923,"82,854.00",,1010006873,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HUMBER NHS FOUNDATION TRUST,10442923,"87,040.00",,1010006873,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,10442416,"692,086.86",,1410033639,LS9 7TF,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,10442561,"148,633.00",654967780,10045364,WF1 4DG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,10575227,"42,622.64",,YN000016040,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Hcare Srv Rec NHS CCG-Non Contract,COMMUNITY SERVICES,NHS EAST RIDING OF YORKSHIRE CCG,10516495,"29,411.36",,7015000319,HU10 6DT,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Rent,FINANCE,NHS PROPERTY SERVICES LTD,10387516,"255,691.05",,48372755,SE1 6LH,Public Sector,Admin
Department of Health,NHS Vale Of York CCG,31/01/2016,Healthcare Srv Rec CCG,HOSPICES,NHS SCARBOROUGH AND RYEDALE CCG,10412539,"28,427.25",,7016101219,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Charges from CSU,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,10442910,"46,011.00",,7312405236,YO32 9GZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,10443101,"53,965.00",654977580,2400011026,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,10442888,"303,437.00",564291137,012016VOYCCG,YO31 8TA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,10575231,"32,812.83",,YN000016044,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,POCKLINGTON GROUP PRACTICE,10527336,"39,070.00",878532185,HP000091,YO42 2BS,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,10575233,"23,505.82",,YN000016046,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,PRIORY MEDICAL GROUP,10561670,"44,141.66",,1449,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,10575237,"34,843.12",,YN000016050,LS25 6ED,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,10575235,"43,323.20",,YN000016048,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,10442574,"96,630.42",654931517-17,D0004393,TS4 3BW,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,10575241,"27,177.91",,YN000016053,LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,10498604,"3,079,646.00",,4810006476,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Hlthcre-Foundation Trsts,PRIMARY CARE IT,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,10387877,"29,163.75",,1010033423,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Hlthcre-Foundation Trsts,WINTER PRESSURES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,10412555,"39,168.50",,1010033608,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Clinical&Medical-Serv Recd-F Trsts,PRESCRIBING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,10412567,"28,886.60",,1010033660,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,10442387,"14,322,403.00",,1010033179,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,10442402,"1,599,737.00",,1010033180,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,10592055,"308,434.00",,1010032258,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Hcare Srv Rec NHS Trust-Contract Cost per Case,COMMISSIONING SCHEMES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10412590,"76,603.00",,2810012548,WF2 OXQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10442783,"52,259.00",,2810012465,WF2 OXQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10442806,"1,037,479.00",,2810012388,WF2 OXQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10442817,"37,241.00",,2810012408,WF2 OXQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10442834,"153,621.42",,2810012489,WF2 OXQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10561596,"31,421.00",,2810012669,WF2 OXQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,YORKSHIRE HEALTH SOLUTIONS LTD,10516596,"46,520.69",,248,LS15 4LG,SME,Programme
,,,,,,,"24,881,070.31",,,,,
,,,,,,,"24,881,070.31",,,,,
,,,,,,,TRUE,,,,,
