A3131,,,,,,,,,,Expenditure Over Threshold,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 9/3/2013 3:43:27 PM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/08/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,990329,"32,589.70",Local Enhanced Services,YN000002725,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,822957,"40,889.66","Charge for NCA, Month 2 (CCG) - Quarter 1 2013/14",211012,M13 0ZY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,994044,"644,961.00",Commencement of Stantardard Acute Contract - August 2013,SAC101081,YO030 5RA ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,1001980,"62,474.00",Local Enhanced Services,KHU000002114,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR E M BRADLEY,990331,"27,617.03",Local Enhanced Services,YN000002727,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR R WESTERMAN & PARTNERS,990335,"42,925.67",Local Enhanced Services,YN000002731,YO60 6PS,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,990337,"40,054.10",Local Enhanced Services,YN000002733,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,990339,"29,773.81",Local Enhanced Services,YN000002735,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,990341,"47,278.53",Local Enhanced Services,YN000002737,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,990343,"45,314.52",Local Enhanced Services,YN000002739,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,990347,"39,539.16",Local Enhanced Services,YN000002743,YO32 2LL ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,867444,"315,941.67",Block Contract Invoice 2013/14 - July 2013,1210004172,HU16 5JQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,867411,"187,457.50",Charge for provision of Mental Health Community Services,1010000313,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES - ADULTS,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,867420,"2,552,117.00",CCG Block Income,974347,WF3 1WE,Public Sector,Programme
