A3131,,,,,,,,,,Expenditure Over Threshold,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 10/9/2015 3:56:56 PM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,30/09/2015,Computer Software/License,ADMIN PROJECTS,ACCENDA LTD,9319636,"52,668.00",,3521,WC2E 9RZ,SME,Admin
Department of Health,NHS Vale Of York CCG,30/09/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,9272420,"37,077.46",,YN000014034,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,BPAS,9182390,"25,170.00",855924881,28701,CV37 9BF,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,9094309,"34,621.00",GB 426505170,SAC101181,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,9094320,"688,688.00",GB 426505170,SAC101184,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,9106369,"46,403.00",GB 426505170,SAC101182,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,9231632,"63,186.00",GB 426505170,SAC101186,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,9330558,"67,821.10",,KHU000014704,YO42 2BS,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR E M BRADLEY,9272423,"25,545.62",,YN000014037,YO60 6PS,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR R WESTERMAN & PARTNERS,9272428,"50,408.43",,YN000014041,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,9272429,"42,078.57",,YN000014042,YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,9272431,"32,357.29",,YN000014044,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,9319606,"27,528.00",,847897,CT1 3NG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,9272433,"63,665.24",,YN000014046,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,9272435,"45,334.89",,YN000014048,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,9094249,"103,380.00",654923907,H181745,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,9094255,"369,659.00",654923907,H181738,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,9272438,"44,102.60",,YN000014051,YO32 2LL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,9094294,"184,999.00",,1210018461,HU16 5JQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,9147582,"82,854.00",,1010005991,HU10 6ED,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HUMBER NHS FOUNDATION TRUST,9147582,"87,040.00",,1010005991,HU10 6ED,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hlthcre-Foundation Trsts,COMMISSIONING SCHEMES,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,9147609,"2,553,843.04",,981194,LS15 8ZB,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,9094276,"148,633.00",654967780,10038845,WF1 4DG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,9272439,"31,812.82",,YN000014052,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Charges from CSU,PRESCRIBING,NHS YORKSHIRE AND HUMBER CS,9147592,"98,791.00",,7312403636,YO32 9GZ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Charges from CSU,RECHARGES,NHS YORKSHIRE AND HUMBER CS,9147592,"159,275.00",,7312403636,YO32 9GZ,PUBLIC SECTOR,Admin
Department of Health,NHS Vale Of York CCG,30/09/2015,Services From Local Authorities,COMMISSIONING SCHEMES,NORTH YORKSHIRE COUNTY COUNCIL,9319678,"578,000.00",,600000750,DL7 8AL,PUBLIC SECTOR,Admin
Department of Health,NHS Vale Of York CCG,30/09/2015,Clinical&Medical-Independent Sector,OUT OF HOURS,NORTHERN DOCTORS URGENT CARE,9106575,"224,822.06",,ARIN0100002044,NE12 8EG,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,9182823,"53,965.00",654977580,2400009880,DN33 2BA,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,9094303,"130,371.00",564291137,06782015VOYCCG,YO31 8TA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,9277335,"303,437.00",564291137,092015VOYCCG,YO31 8TA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,9272443,"30,025.82",,YN000014056,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,9272446,"36,944.79",,YN000014059,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Clinical&Medical-Independent Sector,PROGRAMME PROJECTS,PRIORY MEDICAL GROUP,9277141,"88,283.32",,117,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,9272449,"28,627.58",,YN000014062,LS25 6ED,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,9272447,"42,952.48",,YN000014060,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,9217587,"86,158.67",654931517-17,D0002042,TS4 3BW,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Clinical&Medical-Voluntary Sector,COMMISSIONING SCHEMES,ST LEONARDS HOSPICE,9277251,"85,000.00",,1516Q3BCF,YO24 1GL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,9272452,"50,792.39",,YN000014065,LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,9182812,"90,414.75",,4810005707,TS6 0SZ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,9094156,"14,700,000.00",,1010029688,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,9094164,"1,585,000.00",,1010029692,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,9094170,"182,583.00",,1010029693,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,9094226,"44,209.50",,1010029932,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,9094232,"44,209.50",,1010029933,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,9094236,"276,281.00",,1010029919,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,9094240,"276,281.00",,1010029920,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,9094245,"276,281.00",,1010029921,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,9094314,"552,563.00",,1010028237,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hlthcre-Foundation Trsts,WINTER PRESSURES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,9182345,"39,168.50",,1010029904,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hlthcre-Foundation Trsts,WINTER PRESSURES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,9182355,"39,168.50",,1010029905,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9094316,"51,426.00",,2810010832,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9106594,"153,621.42",,2810010856,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9106617,"37,241.00",,2810010776,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9106644,"1,037,479.00",,2810010754,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,YORKSHIRE HEALTH SOLUTIONS LTD,9217664,"39,064.52",,199,LS15 4LG,SME,Programme
,,,,,,,"26,331,313.86",,,,,
,,,,,,,,,,,,
