A3131,,,,,,,,,,Expenditure Over Threshold,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
RUN AT 3/2/2016 12:35:13 PM,,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type,
Department of Health,NHS Vale Of York CCG,29/02/2016,C&M-GMS Cost of Drugs -Dispensing,PRESCRIBING,BEECH TREE SURGERY,10967481,"35,008.10",,YN000016493,YO8 9AJ,SME,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,11074201,"29,980.84",,52025,SK8 1AT,SME,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,11043958,"25,300.00",654913617,288992,BD9 6RJ,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Services From Local Authorities,QUALITY ASSURANCE,CITY OF YORK COUNCIL,10780384,"53,234.00",,9101807815,YO1 6GA,Public Sector,Admin,
Department of Health,NHS Vale Of York CCG,29/02/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,10747644,"41,854.00",GB 426505170,SAC101206,YO30 5RA,SME,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,10747653,"71,334.00",GB 426505170,SAC101207,YO30 5RA,SME,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,11027281,"688,688.00",GB 426505170,SAC101210,YO30 5RA,SME,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,10747782,"28,663.83",,82142628,DN2 5LT,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,C&M-GMS Cost of Drugs -Dispensing,PRESCRIBING,POCKLINGTON GROUP PRACTICE,11048211,"72,484.55",,KHU000017233,YO42 2BS,SME,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,C&M-GMS Cost of Drugs -Dispensing,PRESCRIBING,TERRINGTON SURGERY,10967484,"25,424.42",,YN000016496,YO60 6PS,SME,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,C&M-GMS Cost of Drugs -Dispensing,PRESCRIBING,MILLFIELD SURGERY,10967487,"27,632.18",,YN000016499,YO61 3JR,SME,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,C&M-GMS Cost of Drugs -Dispensing,PRESCRIBING,TOLLERTON SURGERY,10967489,"42,611.64",,YN000016501,YO61 1QW,SME,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,C&M-GMS Cost of Drugs -Dispensing,PRESCRIBING,STILLINGTON SURGERY,10967491,"29,515.34",,YN000016503,YO61 1LL,SME,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,C&M-GMS Cost of Drugs -Dispensing,PRESCRIBING,ELVINGTON MEDICAL PRACTICE,10967493,"59,626.48",,YN000016505,YO41 4DY,SME,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,C&M-GMS Cost of Drugs -Dispensing,PRESCRIBING,ESCRICK SURGERY,10967495,"45,973.70",,YN000016507,YO19 6LE,SME,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,10846567,"103,380.00",654923907,H185439,HG2 7UG,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,10846580,"370,942.11",654923907,H185432,HG2 7UG,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,10975911,"141,631.00",654923907,H185964,HG2 7UG,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,PRESCRIBING,HAXBY GROUP PRACTICE,10967498,"37,070.99",,YN000016510,YO32 2LL,SME,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,10846768,"184,999.00",,1210021747,HU16 5JQ,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HUMBER NHS FOUNDATION TRUST,10846852,"87,040.00",,1010007068,HU10 6ED,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,10846852,"82,854.00",,1010007068,HU10 6ED,Public Sector,Programme,
