RUN AT 1/6/2015 9:40:58 AM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,30/09/2014,External Contractors,ADMIN PROJECTS,ACCENDA LTD,5048171,"41,029.44",ADMIN PROJECTS,3457,WC2E 9RZ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,4864062,"680,033.00",ACUTE COMMISSIONING,SAC101131,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,5107729,"67,930.86",LOCAL ENHANCED SERVICES,KHU000008579,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR E M BRADLEY,5028547,"25,072.42",LOCAL ENHANCED SERVICES,YN000008353,YO60 6PS,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,5028553,"38,859.90",LOCAL ENHANCED SERVICES,YN000008359,YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,EAST RIDING OF YORKSHIRE COUNCIL,4880406,"82,892.00",COMMISSIONING - NON ACUTE,34309531,HU17 9BA,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,5028557,"62,230.25",LOCAL ENHANCED SERVICES,YN000008363,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,5028559,"45,364.86",LOCAL ENHANCED SERVICES,YN000008365,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,4848304,"112,668.00",ACUTE COMMISSIONING,H172690,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,4863727,"325,732.08",COMMUNITY SERVICES,H165632,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hlthcre-Foundation Trsts,OUT OF HOURS,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,4864027,"62,896.25",OUT OF HOURS,H172595,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,4911332,"54,316.00",COMMUNITY SERVICES,H172675,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,4970267,"627,775.00",COMMUNITY SERVICES,H172683,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,5160876,"41,775.82",COMMUNITY SERVICES,H168078,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,5160878,"37,000.00",COMMUNITY SERVICES,H168630,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,5160880,"158,229.22",COMMUNITY SERVICES,H168631,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,5173196,"112,668.00",ACUTE COMMISSIONING,H173467,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,5173256,"627,775.00",COMMUNITY SERVICES,H173460,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,5028563,"35,999.42",LOCAL ENHANCED SERVICES,YN000008369,YO32 2LL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,4934509,"184,114.00",ACUTE COMMISSIONING,1210011278,HU16 5JQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,5173273,"184,114.00",ACUTE COMMISSIONING,1210011888,HU16 5JQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HUMBER NHS FOUNDATION TRUST,4970471,"187,457.50",COMMUNITY SERVICES,1010003290,HU10 6ED,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES - OTHER,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,4970388,"1,870,315.00",MENTAL HEALTH SERVICES - OTHER,977390,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,4953546,"634,043.00",ACUTE COMMISSIONING,442823,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,4970348,"204,587.00",ACUTE COMMISSIONING,10017670,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,5028565,"46,512.82",LOCAL ENHANCED SERVICES,YN000008371,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Healthcare Srv Rec CCG,ACUTE COMMISSIONING,NHS HARROGATE AND RURAL DISTRICT CCG,5048203,"98,000.00",ACUTE COMMISSIONING,7015400107,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Charges from CSU,RISK MANAGEMENT,NHS NORTH YORKSHIRE AND HUMBER CSU,4911365,"161,697.00",RISK MANAGEMENT,7310102152,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Charges from CSU,COMMISSIONING,NHS NORTH YORKSHIRE AND HUMBER CSU,4954005,"32,603.00",COMMISSIONING,7310102159,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Healthcare Srv Rec CCG,HOSPICES,NHS SCARBOROUGH AND RYEDALE CCG,5048183,"57,434.00",HOSPICES,7016100510,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,NORTH TEES & HARTLEPOOL NHS FOUNDATION TRUST,5048052,"25,282.08",NCAS/OATS,3610011667,TS19 8PE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,5094896,"26,994.61",NCAS/OATS,9810004096,NE3 3XT,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,4970213,"259,980.00",ACUTE COMMISSIONING,092014VOYCCG,LS1 3EB,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,5028569,"27,737.50",LOCAL ENHANCED SERVICES,YN000008375,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,5028571,"38,807.23",LOCAL ENHANCED SERVICES,YN000008377,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Training Expenses,EDUCATION AND TRAINING,RILA PUBLICATIONS LTD,4970449,"26,784.00",EDUCATION AND TRAINING,14786,W1A 4PG,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,5028575,"30,835.76",LOCAL ENHANCED SERVICES,YN000008381,YO17 8PH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,5028573,"46,535.31",LOCAL ENHANCED SERVICES,YN000008379,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,4828507,"88,411.00",ACUTE COMMISSIONING,3510013498,TS4 3BW,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Clinical&Medical-Independent Sector,NCAS/OATS,SPIRE HEALTHCARE LTD,4848142,"42,446.21",NCAS/OATS,03Q201402NCA,RG1 9PL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,5028577,"41,961.97",LOCAL ENHANCED SERVICES,YN000008383,LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,4970372,"118,767.78",MENTAL HEALTH CONTRACTS,4810003297,TS6 0SZ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,4828491,"182,583.30",COMMUNITY SERVICES,1010018646,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,4934487,"14,606,133.00",ACUTE COMMISSIONING,1010018640,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,4934495,"1,440,000.00",COMMUNITY SERVICES,1010018645,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,5173155,"1,440,000.00",COMMUNITY SERVICES,1010019442,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,5173177,"182,583.30",COMMUNITY SERVICES,1010019443,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,5173189,"14,078,250.00",ACUTE COMMISSIONING,1010019437,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4848402,"153,621.42",PATIENT TRANSPORT,2810005926,WF2 0XQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4848408,"949,405.96",AMBULANCE SERVICES,2810005826,WF2 0XQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/09/2014,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4864399,"51,426.00",NHS 111,2810005903,WF2 0XQ,PUBLIC SECTOR,Programme
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
