Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,30/11/2016,Basic Sal-Rchgs to-from Oth Non NHS,COMMISSIONING/FINANCE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,15175118,28570.30,GB107232747-1,2218,WC1V 7HZ,SME,Admin
Department of Health,NHS Vale Of York CCG,30/11/2016,External Consultancy Fees,CEO/ BOARD OFFICE,BDO LLP,15079997,30841.79,830847032,1553806,LS11 5RU,SME,Admin
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,BEECH TREE SURGERY,15125726,193583.03,,YN000020180 & YN000020179,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Rent,FINANCE,CITY OF YORK COUNCIL,15051656,29151.20,GB647365022,9102038735,YO1 6GA,Public Sector,Admin
Department of Health,NHS Vale Of York CCG,30/11/2016,Basic Sal-Rchgs to-from Oth Non NHS,QUALITY ASSURANCE,CITY OF YORK COUNCIL,15140971,32203.61,GB647365022,9102039077,YO1 6GA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,14924462,748162.00,GB426505170,SAC101261,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DALTON TERRACE SURGERY,15125729,56157.93,,YN000020182 & YN000020181,YO24 4DB,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DR BROOKE J P & PARTNERS,15123310,216769.67,,KHU000021435 & KHU000021434,YO42 2BS,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DR E M BRADLEY,15125733,29409.29,,YN000020186 & YN000020185,YO60 6PS,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DR NJ WILSON & DR JF MATTHEWS,15125735,35193.84,936772877,YN000020187 & YN000020188,YO62 5HD,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DR R WESTERMAN & PARTNERS,15125736,86242.37,GB654454623,YN000020190 & YN000020189,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DRS POTRYKUS & UTTING,15125738,70244.42,,YN000020192 & YN000020191,YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DRS PR JONES & B MCPHERSON,15125740,69071.43,879121501,YN000020194 & YN000020193,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,ELVINGTON MEDICAL PRACTICE,15125742,129967.07,,YN000020196 & YN000020195,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,ESCRICK SURGERY,15125744,102423.66,879072482,YN000020198 & YN000020197,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Computer Software/License,PRESCRIBING,FIRST DATABANK,15019010,119399.04,585826589,6749,EX1 3LH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,FRONT STREET SURGERY,15125747,67814.52,,YN000020200 & YN000020199,YO24 3BZ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,14882421,135821.00,654923907,2510004423,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,14924203,370942.00,654923907,2510004416,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,HAXBY GROUP PRACTICE,15125748,291694.86,879087365,YN000020202 & YN000020201,YO32 2LL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,"Income tax, Student Loans, NI - ERS & NI - EES <1Yr",BALANCE SHEET,HMRC,14897107,83093.18,,120PV005648301707,BX5 5BD,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,14882433,187689.00,654972204,H0003717,HU16 5JQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HUMBER NHS FOUNDATION TRUST,14882461,86269.89,GB654972106,1010009361,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,JORVIK GILLYGATE PRACTICE,15126871,143120.02,,YN000020204 & YN000020203,YO1 7NP,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Chrgs from SLA,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,14832265,65559.60,GB900540375,90218630,OL1 9LH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Chrgs from SLA,RECHARGES,KIER BUSINESS SERVICES LTD,14832265,66946.80,GB900540375,90218630,OL1 9LH,SME,Admin
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,KIRKBYMOORSIDE SURGERY,15143020,55321.41,,YN000020206 & YN000020205,YO62 6AR,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,14882423,747112.36,GB654944112,1410055907,LS9 7TF,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,15051560,195218.67,GB654944112,1410057089,LS9 7TF,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,14882431,157301.00,654967780,10065001,WF1 4DG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,MY HEALTH,15125751,221229.02,647391512,YN000020208 & YN000020207,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Hcare Srv Rec NHS CCG-Non Contract,COMMUNITY SERVICES,NHS EAST RIDING OF YORKSHIRE CCG,14820968,27844.82,GB 654445232,7015000455,HU10 6DT,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Hcare Srv Rec NHS CCG-Non Contract,COMMUNITY SERVICES,NHS EAST RIDING OF YORKSHIRE CCG,14820979,28835.25,GB 654445232,7015000456,HU10 6DT,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Clinical&Medical-Commercial Sector,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,15097014,28063.04,654 442 045,7000021416,LS2 7UB,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Healthcare Srv Rec CCG,CHC ADULT FULLY FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,14932327,4381008.36,GB654454427,7016101410,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Healthcare Srv Rec CCG,CHC ADULT JOINT FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,14932331,1579013.44,GB654454427,7016101412,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Healthcare Srv Rec CCG,CHC CHILDREN,NHS SCARBOROUGH AND RYEDALE CCG,14932333,131355.27,GB654454427,7016101414,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Healthcare Srv Rec CCG,FUNDED NURSING CARE,NHS SCARBOROUGH AND RYEDALE CCG,14932335,1178319.17,GB654454427,7016101416,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Healthcare Srv Rec CCG,CHC AD FULL FUND PERS HLTH BUD,NHS SCARBOROUGH AND RYEDALE CCG,14932338,113201.34,GB654454427,7016101418,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Healthcare Srv Rec CCG,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,NHS SCARBOROUGH AND RYEDALE CCG,14932339,1163177.48,GB654454427,7016101430,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Healthcare Srv Rec CCG,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,NHS SCARBOROUGH AND RYEDALE CCG,14932341,240676.84,GB654454427,7016101433,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Healthcare Srv Rec CCG,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SCARBOROUGH AND RYEDALE CCG,14932344,384645.91,GB654454427,7016101436,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Healthcare Srv Rec CCG,NURSING DIRECTORATE,NHS SCARBOROUGH AND RYEDALE CCG,14932345,91202.69,GB654454427,7016101437,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Services From Local Authorities,COMMISSIONING SCHEMES,NORTH YORKSHIRE COUNTY COUNCIL,14990345,702750.00,GB259107749,600001950,DL7 8AL,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Clinical&Medical-Independent Sector,OUT OF HOURS,NORTHERN DOCTORS URGENT CARE,14882449,277001.58,GB124571918,ARIN0100002815,NE12 8EW,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NORTHERN DOCTORS URGENT CARE,14882450,70104.66,GB124571918,ARIN0100002834,NE12 8EW,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,14882417,59350.00,654977580,2400013782,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,15103241,303437.00,564291137,112016VOYCCG,YO31 8TA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,OLD SCHOOL MEDICAL PRACTICE,15125754,73881.18,,YN000020210 & YN000020209,YO23 3UA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,PICKERING MEDICAL PRACTICE,15125755,137959.28,,YN000020212 & YN000020211,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,POSTERNGATE SURGERY,14918043,127566.52,,YN000020042 & YN000020041,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-PMS Cost of Drugs -Dispensing & C&M-PMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,POSTERNGATE SURGERY,15125757,41116.54,,YN000020213 & YN000020214,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,PRIORY MEDICAL GROUP,14918050,411588.58,,YN000020044 & YN000020043,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SCOTT ROAD MEDICAL CENTRE,14918068,87483.30,,YN000020046 & YN000020045,YO8 4BL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SHERBURN GROUP PRACTICE,14918079,70027.27,876016513,YN000020048 & YN000020047,LS25 6ED,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-PMS Cost of Drugs -Dispensing & C&M-PMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,SHERBURN GROUP PRACTICE,15125764,38510.47,876016513,YN000020220 & YN000020221,LS25 6ED,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,SOUTH MILFORD SURGERY,15125762,143353.09,,YN000020219 & YN000020218,YO8 9NA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,14882446,100517.16,GB654931517,D0010740,BB3 0FG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,TADCASTER MEDICAL CENTRE,14918092,58500.09,,YN000020050 & YN000020049,LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-PMS Cost of Drugs -Dispensing & C&M-PMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,TADCASTER MEDICAL CENTRE,15125766,38045.83,,YN000020222 & YN000020223,LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,14990678,3211238.19,GB654967878,4810008581,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,UNITY HEALTH,15125769,96515.74,,YN000020225 & YN000020224,YO10 5DE,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,YORK CARERS CENTRE,14962902,40576.87,,JC2016172,YO1 6ET,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,YORK MEDICAL GROUP,15125770,351098.90,,YN000020227 & YN000020226,YO24 4HD,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,14882470,138750.00,GB654952604,1010042706,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,14882472,1963758.00,GB654952604,1010042705,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,14882473,17890138.43,GB654952604,1010042704,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,15185096,32866.00,GB654952604,1010042250,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,14882497,1051941.00,GB654971305,2810016407,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,14882500,62140.43,GB654971305,2810016465,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,14882503,155312.00,GB654971305,2810016502,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,YORKSHIRE HEALTH SOLUTIONS LTD,14924430,53778.60,,362,LS15 4LG,SME,Programme
