Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,BEECH TREE SURGERY,15473903,218453.37,,YN000020502 & YN000020501,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,BPAS,15321819,27495.00,855924881,32905,CV37 9BF,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,15321953,748162.00,GB426505170,SAC101267,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DALTON TERRACE SURGERY,15473906,66631.98,,YN000020504 & YN000020503,YO24 4DB,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DR BROOKE J P & PARTNERS,15476454,233784.67,,KHU000021889 & KHU000021888,YO42 2BS,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DR E M BRADLEY,15473909,28810.39,,YN000020508 & YN000020507,YO60 6PS,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DR NJ WILSON & DR JF MATTHEWS,15473911,35268.72,936772877,YN000020509 & YN000020510,YO62 5HD,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DR R WESTERMAN & PARTNERS,15473912,88927.33,GB654454623,YN000020512 & YN000020511,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DRS POTRYKUS & UTTING,15473914,72453.32,,YN000020514 & YN000020513,YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DRS PR JONES & B MCPHERSON,15473916,71457.84,879121501,YN000020516 & YN000020515,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,ELVINGTON MEDICAL PRACTICE,15473918,144916.57,,YN000020518 & YN000020517,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,ESCRICK SURGERY,15473920,100916.77,879072482,YN000020520 & YN000020519,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,FRONT STREET SURGERY,15473923,84053.42,,YN000020522 & YN000020521,YO24 3BZ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,15321808,135821.00,654923907,2510005199,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,15370804,370942.00,654923907,2510005193,HG2 7UG,Public Sector,Programme
