RUN AT 4/3/2014 3:29:52 PM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/03/2014,Hcare Srv Rec Oth-NHS,WINTER PRESSURES,CITY OF YORK COUNCIL,2927866,"30,734.16",WINTER PRESSURES,9101321977,YO1 6GA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Clinical&Medical-Othe Public Sector,WINTER PRESSURES,CITY OF YORK COUNCIL,3175909,"37,500.00",WINTER PRESSURES,9101338520,YO1 6GA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,2862038,"644,961.00",ACUTE COMMISSIONING,SAC101107,YO030 5RA ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,3121681,"57,414.40",LOCAL ENHANCED SERVICES,KHU000005591,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,3079502,"27,092.26",LOCAL ENHANCED SERVICES,YN000005743,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,3079506,"26,114.70",LOCAL ENHANCED SERVICES,YN000005747,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,3079508,"36,187.00",LOCAL ENHANCED SERVICES,YN000005749,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,2831326,"141,485.00",COMMUNITY SERVICES,H162158,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,2831396,"36,020.47",COMMUNITY SERVICES,HI67142,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,2887170,"111,766.00",ACUTE COMMISSIONING,H167285,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,2887174,"600,617.00",COMMUNITY SERVICES,H167292,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,3079512,"28,841.41",LOCAL ENHANCED SERVICES,YN000005753,YO32 2LL ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,2861616,"315,941.67",ACUTE COMMISSIONING,1210007751,HU16 5JQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,2861801,"187,457.50",MENTAL HEALTH CONTRACTS,1010001803,HU10 6ED,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,3059563,"57,733.08",MENTAL HEALTH CONTRACTS,1010001288,HU10 6ED,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,2831511,"1,396,951.00",MENTAL HEALTH CONTRACTS,975999,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,2887105,"649,146.09",ACUTE COMMISSIONING,428478,WF3 1WE,PUBLIC SECTOR,Programme
