RUN AT 6/11/2014 9:54:34 AM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,3713726,"25,700.80",LOCAL ENHANCED SERVICES,YN000006569,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Services From Local Authorities,SAFEGUARDING,CITY OF YORK COUNCIL,3525758,"33,897.00",SAFEGUARDING,9101338821,YO1 6GA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,3673587,"332,997.00",ACUTE COMMISSIONING,SAC101117,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,3743099,"65,101.05",LOCAL ENHANCED SERVICES,KHU000006609,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,3713734,"51,008.03",LOCAL ENHANCED SERVICES,YN000006577,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,3713736,"28,989.04",LOCAL ENHANCED SERVICES,YN000006579,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,3713738,"56,841.54",LOCAL ENHANCED SERVICES,YN000006581,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,3713740,"49,585.49",LOCAL ENHANCED SERVICES,YN000006583,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,3525878,"627,775.00",COMMUNITY SERVICES,H169171,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,3525887,"111,766.00",ACUTE COMMISSIONING,H169178,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,3769727,"111,766.00",ACUTE COMMISSIONING,H169951,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,3713744,"35,049.37",LOCAL ENHANCED SERVICES,YN000006587,YO32 2LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,3581669,"184,114.00",ACUTE COMMISSIONING,1210009259,HU16 5JQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,3771577,"374,915.00",MENTAL HEALTH CONTRACTS,1010002546,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,3675768,"2,510,208.00",MENTAL HEALTH CONTRACTS,976644,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,3525812,"626,913.00",ACUTE COMMISSIONING,433296,WF3 1WE,Public Sector,Programme
