RUN AT 9/10/2014 9:13:53 AM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/08/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,4677492,"36,764.88",LOCAL ENHANCED SERVICES,YN000007862,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,4564224,"680,033.00",ACUTE COMMISSIONING,SAC101127,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,4682761,"136,533.00",ACUTE COMMISSIONING,SAC101130,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,4740723,"65,716.89",LOCAL ENHANCED SERVICES,KHU000008094,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR E M BRADLEY,4677494,"25,326.62",LOCAL ENHANCED SERVICES,YN000007864,YO60 6PS,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR R WESTERMAN & PARTNERS,4677496,"27,360.42",LOCAL ENHANCED SERVICES,YN000007866,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,4677498,"43,494.35",LOCAL ENHANCED SERVICES,YN000007868,YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,4677500,"35,000.33",LOCAL ENHANCED SERVICES,YN000007870,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,EAST SUSSEX HEALTHCARE NHS TRUST,4644024,"60,617.00",NCAS/OATS,74467,HU17 9BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,4677502,"46,297.69",LOCAL ENHANCED SERVICES,YN000007872,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,4677504,"49,444.57",LOCAL ENHANCED SERVICES,YN000007874,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,4620350,"600,617.00",COMMUNITY SERVICES,H171746,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,4677508,"30,499.44",LOCAL ENHANCED SERVICES,YN000007878,YO32 2LL ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,4479486,"184,114.00",ACUTE COMMISSIONING,1210010853,HU16 5JQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,4620982,"187,457.50",MENTAL HEALTH CONTRACTS,1010003065,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,4621056,"2,336,136.00",MENTAL HEALTH CONTRACTS,977218,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,4497209,"626,913.00",ACUTE COMMISSIONING,440264,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,4620238,"79,555.27",ACUTE COMMISSIONING,432417,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,4621051,"178,942.35",ACUTE COMMISSIONING,443264,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,4661675,"35,650.00",ACUTE COMMISSIONING,442244,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,4620937,"204,587.00",ACUTE COMMISSIONING,10016193,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,4677510,"33,495.62",LOCAL ENHANCED SERVICES,YN000007880,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Charges from CSU,COMMISSIONING,NHS NORTH YORKSHIRE AND HUMBER CSU,4564248,"47,098.00",COMMISSIONING,7310102000,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH YORKSHIRE AND HUMBER CSU,4564248,"33,316.00",BUSINESS INFORMATICS,7310102000,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Charges from CSU,CORPORATE GOVERNANCE,NHS NORTH YORKSHIRE AND HUMBER CSU,4604830,"26,086.00",CORPORATE GOVERNANCE,7310102038,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Charges from CSU,PROCUREMENT,NHS NORTH YORKSHIRE AND HUMBER CSU,4604870,"36,108.00",PROCUREMENT,7310102042,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,4497229,"56,588.00",NCAS/OATS,2400005768,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,4620375,"201,825.00",ACUTE COMMISSIONING,082014VOYCCG,LS1 3EB,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,4661704,"93,256.00",ACUTE COMMISSIONING,VOYCCGMAYREC,LS1 3EB,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,4677514,"30,099.81",LOCAL ENHANCED SERVICES,YN000007884,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,4677516,"34,938.94",LOCAL ENHANCED SERVICES,YN000007886,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,4677520,"29,283.15",LOCAL ENHANCED SERVICES,YN000007890,YO17 8PH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,4677518,"60,334.83",LOCAL ENHANCED SERVICES,YN000007888,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,4677522,"42,656.27",LOCAL ENHANCED SERVICES,YN000007892,LS248HD ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,4620965,"121,344.56",MENTAL HEALTH CONTRACTS,4810003138,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,4479249,"14,606,133.00",ACUTE COMMISSIONING,1010017988,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,4479254,"1,440,000.00",COMMUNITY SERVICES,1010017993,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,4479258,"182,583.30",COMMUNITY SERVICES,1010017994,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4620799,"949,405.96",AMBULANCE SERVICES,2810005490,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4620829,"153,621.42",PATIENT TRANSPORT,2810005590,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2014,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4682518,"51,426.00",AMBULANCE SERVICES,2810005567,WF2 0XQ,Public Sector,Programme
,,,,,,,,,,,,
