A3131,,,,,,,,,,Expenditure Over Threshold,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
RUN AT 2/26/2015 7:51:10 AM,,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type,
Department of Health,NHS Vale Of York CCG,31/01/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,6448860,"36,525.69",LOCAL ENHANCED SERVICES,YN000010303,YO8 9AJ,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,6385265,"680,033.00",ACUTE COMMISSIONING,SAC101146,YO30 5RA,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,6531233,"66,161.41",LOCAL ENHANCED SERVICES,KHU000010600,YO42 2DL,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR R WESTERMAN & PARTNERS,6448867,"55,820.50",LOCAL ENHANCED SERVICES,YN000010309,YO61 3JR,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,6448868,"46,607.78",LOCAL ENHANCED SERVICES,YN000010311,YO61 1QW,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,6448870,"34,023.02",LOCAL ENHANCED SERVICES,YN000010313,YO61 1LL,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,6448872,"48,721.62",LOCAL ENHANCED SERVICES,YN000010315,YO41 4DY,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,6448874,"48,686.53",LOCAL ENHANCED SERVICES,YN000010317,YO19 6LE,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,6347962,"112,668.00",ACUTE COMMISSIONING,H175619,HG2 7UG,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,6385252,"627,775.00",COMMUNITY SERVICES,H175612,HG2 7UG,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,NHS Payables <1Yr-Non PO Accruals,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,6501515,"81,719.00",ACUTE COMMISSIONING,H168897,HG2 7UG,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,6448879,"41,260.34",LOCAL ENHANCED SERVICES,YN000010321,YO32 2LL ,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,6364995,"184,114.00",ACUTE COMMISSIONING,1210013571,HU16 5JQ,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HUMBER NHS FOUNDATION TRUST,6385269,"187,457.50",MENTAL HEALTH COMMUNITY OUT OF HOURS,1010004164,HU10 6ED,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Hlthcre-Foundation Trsts,OUT OF HOURS,HUMBER NHS FOUNDATION TRUST,6396448,"187,457.50",MENTAL HEALTH COMMUNITY OUT OF HOURS,1010003944,HU10 6ED,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Training Expenses,EDUCATION AND TRAINING,KM&T LTD,6417786,"171,331.20",EDUCATION AND TRAINING,3887,CV1 2TT,SME,Administration,
Department of Health,NHS Vale Of York CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,6385241,"159,201.50",MENTAL HEALTH CONTRACTS,979152,WF3 1WE,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,6385472,"2,323,560.00",MENTAL HEALTH CONTRACTS,979218,WF3 1WE,PUBLIC SECTOR,Programme,
