Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,BEECH TREE SURGERY,14738571,193503.06,,YN000019872 & YN000019873,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,BPAS,14724279,26518.00,855924881,32597,CV37 9BF,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,14484129,748162.00,GB426505170,SAC101254,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DALTON TERRACE SURGERY,14738574,56315.80,,YN000019874 & YN000019875,YO24 4DB,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,14742887,188431.06,,KHU000020962 & KHU000020963,YO42 2BS,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DR E M BRADLEY,14738578,27486.02,,YN000019878 & YN000019879,YO60 6PS,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DR NJ WILSON & DR JF MATTHEWS,14738580,36665.73,,YN000019880 & YN000019881,YO62 5HD,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DR R WESTERMAN & PARTNERS,14738581,107363.43,,YN000019882 & YN000019883,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DRS POTRYKUS & UTTING,14738583,84977.44,,YN000019884 & YN000019885,YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,DRS PR JONES & B MCPHERSON,14738585,69681.95,,YN000019886 & YN000019887,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,ELVINGTON MEDICAL PRACTICE,14738587,135629.57,,YN000019888 & YN000019889,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,ESCRICK SURGERY,14738589,103810.15,,YN000019890 & YN000019891,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,FRONT STREET SURGERY,14738592,67202.56,,YN000019892 & YN000019893,YO24 3BZ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Clinical&Medical-Independent Sector,WINTER PRESSURES,FULFORD NURSING HOME,14765824,25794.29,,10101625794,YO10 4HN,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,14591540,129764.00,654923907,2510004239,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,14483987,103380.00,654923907,2510003716,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,14483995,370942.00,654923907,2510003708,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,HAXBY GROUP PRACTICE,14738593,302183.64,,YN000019894 & YN000019895,YO32 2LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,"Income tax, Student Loans, NI - ERS & NI - EES <1Yr",BALANCE SHEET,HMRC,14586094,84305.43,,120PV005648301706,BX5 5BD,SME,Admin
Department of Health,NHS Vale Of York CCG,31/10/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,14484015,187689.00,654972204,H0003067,HU16 5JQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HUMBER NHS FOUNDATION TRUST,14543530,86269.89,GB654972106,1010009064,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,JORVIK GILLYGATE PRACTICE,14757443,152721.30,,YN000019896 & YN000019897,YO1 7NP,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Chrgs from SLA,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,14474499,65559.60,GB900540375,90217046,OL1 9LH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Chrgs from SLA,RECHARGES,KIER BUSINESS SERVICES LTD,14474499,65746.80,GB900540375,90217046,OL1 9LH,SME,Admin
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,KIRKBYMOORSIDE SURGERY,14738596,43379.80,,YN000019898 & YN000019899,YO62 6AR,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,14484009,747112.36,GB654944112,1410053792,LS9 7TF,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,14484058,157301.00,654967780,10063068A,WF1 4DG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,MY HEALTH,14757444,197746.27,,YN000019900 & YN000019901,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Healthcare Srv Rec CCG,CHC ADULT FULLY FUNDED,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",14591553,146800.00,GB654448811,7015300366,DL6 2UU,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Basic Sal-Rechgs to-from Other NHS,SAFEGUARDING,NHS SCARBOROUGH AND RYEDALE CCG,14567525,34761.21,GB654454427,7016101389,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Healthcare Srv Rec CCG,HOSPICES,NHS SCARBOROUGH AND RYEDALE CCG,14567523,28427.25,GB654454427,7016101388,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Healthcare Srv Rec CCG,MENTAL HEALTH CONTRACTS,NHS SCARBOROUGH AND RYEDALE CCG,14591245,34412.00,GB654454427,7016101262,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NORTHERN DOCTORS URGENT CARE,14591324,70104.66,GB654454623,ARIN0100002778,NE12 8EW,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Clinical&Medical-Independent Sector,OUT OF HOURS,NORTHERN DOCTORS URGENT CARE,14474477,277001.58,GB654454623,ARIN0100002752,NE12 8EW,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,14484002,59350.00,654977580,2400013416,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,14543514,303437.00,564291137,102016VOYCCG,YO31 8TA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,OLD SCHOOL MEDICAL PRACTICE,14738598,63799.11,,YN000019902 & YN000019903,YO23 3UA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,PICKERING MEDICAL PRACTICE,14738599,128633.76,,YN000019904 & YN000019905,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,14738602,33472.92,,YN000019906 & YN000019907,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,POSTERNGATE SURGERY,14534250,139600.78,,YN000019733 & YN000019734,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,PRIORY MEDICAL GROUP,14534252,377544.08,,YN000019735 & YN000019736,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,PRIORY MEDICAL GROUP,14667375,36716.69,,1645,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SCOTT ROAD MEDICAL CENTRE,14534255,85069.60,,YN000019737 & YN000019738,YO8 4BL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,14738608,43899.79,876016513,YN000019913 & YN000019914,LS25 6ED,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SHERBURN GROUP PRACTICE,14534257,61119.11,876016513,YN000019739 & YN000019740,LS25 6ED,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,14738606,135349.49,,YN000019911 & YN000019912,YO8 9NA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,14484023,141088.76,GB654931517,D0010049,BB3 0FG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,14738610,32645.47,,YN000019915 & YN000019916,LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,TADCASTER MEDICAL CENTRE,14534259,51762.55,,YN000019741 & YN000019742,LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,14567535,3211238.19,GB654967878,4810008366,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,UNITY HEALTH,14738613,125279.56,,YN000019917 & YN000019918,YO10 5DE,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,YORK MEDICAL GROUP,14738614,292475.06,,YN000019919 & YN000019920,YO24 4HD,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Hlthcre-Foundation Trsts,COMMISSIONING SCHEMES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,14474494,248875.00,GB654952604,1010042248,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Hlthcre-Foundation Trsts,PATIENT TRANSPORT,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,14591368,46254.37,GB654952604,1010041805,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Hlthcre-Foundation Trsts,WINTER PRESSURES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,14484135,39571.55,GB654952604,1010041794,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,14484036,138750.00,GB654952604,1010041694,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,14484041,1963758.00,GB654952604,1010041693,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,14484047,17890138.43,GB654952604,1010041692,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Hlthcre-Foundation Trsts,WINTER PRESSURES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,14591410,149326.00,GB654952604,1010041684,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,14484235,155312.00,GB654971305,2810016136,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,14484237,62140.43,GB654971305,2810016112,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,14484257,1051941.00,GB654971305,2810016051,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,YORKSHIRE HEALTH SOLUTIONS LTD,14543596,44615.74,,350,LS15 4LG,SME,Programme
