A3131,,,,,,,,,,Expenditure Over Threshold,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 10/3/2013 11:48:42 AM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,30/09/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,1260821,"41,662.35",LOCAL ENHANCED SERVICES,YN000003334,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,1249510,"644,961.00",ACUTE COMMISSIONING,SAC101084,YO030 5RA ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,1259631,"59,597.16",LOCAL ENHANCED SERVICES,KHU000002592,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR E M BRADLEY,1260823,"28,848.98",LOCAL ENHANCED SERVICES,YN000003336,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR R WESTERMAN & PARTNERS,1260825,"47,129.72",LOCAL ENHANCED SERVICES,YN000003338,YO60 6PS,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,1260827,"39,186.36",LOCAL ENHANCED SERVICES,YN000003340,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,1260829,"27,607.40",LOCAL ENHANCED SERVICES,YN000003342,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,1260831,"90,537.51",LOCAL ENHANCED SERVICES,YN000003344,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,1260833,"92,544.65",LOCAL ENHANCED SERVICES,YN000003346,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,1080264,"290,921.00",GP OOH SERVICE OVERSPEND FOR Q1 2013/14,H160468,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,1080271,"600,617.00",COMMUNITY SERVICES PROVIDED BY HDFT VALE OF YORK SEPTEMBER 2013,H161652,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,1080272,"111,766.00","VALE OF YORK SERVICE AGREEMENT, SEPTEMBER 2013",H161658,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,1311743,"111,766.00","VALE OF YORK SERVICE AGREEMENT, OCTOBER 2014",H162487,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,1260837,"37,896.62",LOCAL ENHANCED SERVICES,YN000003350,YO32 2LL ,SME,Programme
