A3131,,,,,,,,,,Expenditure Over Threshold,,
RUN AT 2/11/2014 8:00:03 AM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/01/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,2370317,"44,413.40",LOCAL ENHANCED SERVICES,YN000004933,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hcare Srv Rec Oth-NHS,WINTER PRESSURES,CITY OF YORK COUNCIL,2435402,"27,735.96",WINTER PRESSURES,9101295029,YO1 6GA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,2411345,"71,278.00",LOCAL ENHANCED SERVICES,KHU000004589,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,2370326,"35,291.80",LOCAL ENHANCED SERVICES,YN000004941,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,2370330,"56,288.15",LOCAL ENHANCED SERVICES,YN000004945,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,2370332,"42,701.24",LOCAL ENHANCED SERVICES,YN000004947,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,2202090,"600,617.00",COMMUNITY SERVICES,H165427,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,2202102,"111,766.00",ACUTE COMMISSIONING,H165434,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,2233747,"111,766.00",ACUTE COMMISSIONING,H164435,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,2400004,"600,617.00",COMMUNITY SERVICES,H166306,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,2400015,"111,766.00",ACUTE COMMISSIONING,H166299,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,2370336,"42,566.20",LOCAL ENHANCED SERVICES,YN000004951,YO32 2LL ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,2265681,"315,941.67",ACUTE COMMISSIONING,1210006715,HU16 5JQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,2364109,"187,457.50",MENTAL HEALTH CONTRACTS,1010001382,HU10 6ED,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES - OTHER,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,2458453,"(31,999.98)",MENTAL HEALTH SERVICES - OTHER,975786,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,2399906,"649,146.09",ACUTE COMMISSIONING,425775,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,2266537,"153,950.00",ACUTE COMMISSIONING,10004443,WF3 1WE,PUBLIC SECTOR,Programme
