A3131,,,,,,,,,,Expenditure Over Threshold,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 1/5/2016 12:32:59 PM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/12/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,10249323,"31,290.06",,YN000015556,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Services From Local Authorities,Winter Resilience,CITY OF YORK COUNCIL,10219510,"50,000.00",,9101783049,YO1 6GA,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,10123088,"688,688.00",GB 426505170,SAC101199,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,10306210,"67,347.32",,KHU000016252,YO42 2BS,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR E M BRADLEY,10249326,"25,342.85",,YN000015559,YO60 6PS,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR R WESTERMAN & PARTNERS,10249329,"27,203.90",,YN000015562,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,10249331,"38,672.60",,YN000015564,YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,10249333,"30,490.21",,YN000015566,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Services From Local Authorities,COMMISSIONING SCHEMES,EAST RIDING OF YORKSHIRE COUNCIL,10204099,"127,725.00",,36605553,HU17 9BA,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,10249335,"52,704.88",,YN000015568,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,10249337,"46,890.72",,YN000015570,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,10076808,"103,380.00",654923907,H184147,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,10076812,"370,942.11",654923907,H184141,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,10249340,"87,805.23",,YN000015573,YO32 2LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,10076410,"184,999.00",,1210020215,HU16 5JQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HUMBER NHS FOUNDATION TRUST,10077428,"87,040.00",,1010006641,HU10 6ED,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,10077428,"82,854.00",,1010006641,HU10 6ED,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HUMBER NHS FOUNDATION TRUST,10317186,"169,894.00",,1010006424,HU10 6ED,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,10076416,"692,086.86",,1410031032,LS9 7TF,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,10088212,"123,793.42",,1410031566,LS9 7TF,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,10076784,"148,633.00",654967780,10043847,WF1 4DG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,10249341,"67,988.07",,YN000015574,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Charges from CSU,RECHARGES,NHS YORKSHIRE AND HUMBER CS,10088261,"159,275.00",,7312404804,YO32 9GZ,PUBLIC SECTOR,Admin
Department of Health,NHS Vale Of York CCG,31/12/2015,Charges from CSU,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,10161293,"46,011.00",,7312404840,YO32 9GZ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Charges from CSU,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,10219602,"87,462.50",,7312404948,YO32 9GZ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Clinical&Medical-Independent Sector,OUT OF HOURS,NORTHERN DOCTORS URGENT CARE,10077156,"294,822.06",,ARIN0100002141,NE12 8EG,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,10077436,"53,965.00",654977580,2400010752,DN33 2BA,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,10077462,"302,471.00",564291137,122015VOYCCG,YO31 8TA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OLD SCHOOL MEDICAL PRACTICE,10249344,"27,236.59",,YN000015577,YO23 3UA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,10249345,"30,365.75",,YN000015578,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,10249347,"20,157.21",,YN000015580,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,PRIORY MEDICAL GROUP,10197170,"51,493.81",,YN000015452,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,PRIORY MEDICAL GROUP,10292949,"44,141.66",,1377,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,10249351,"40,551.15",,YN000015584,LS25 6ED,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Clinical&Medical-Independent Sector,PROGRAMME PROJECTS,SOUTH MILFORD SURGERY,10060316,"40,919.37",,808,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,10249349,"53,801.57",,YN000015582,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,10076883,"96,630.42",654931517-17,D0003827,TS4 3BW,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,10310188,"35,546.52",915970991,03Q201508NCA,RG1 9PL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Clinical&Medical-Voluntary Sector,COMMISSIONING SCHEMES,ST LEONARDS HOSPICE,10254710,"85,000.00",,1516Q4BCF,YO24 1GL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,10249353,"20,959.59",,YN000015586,LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,10143099,"3,079,646.00",,4810006285,TS6 0SZ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Clinical&Medical-Drugs,PRESCRIBING,YORK HOUSE VENTURES LTD,10353720,"181,814.17",,CC00052,YO10 5BN,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,YORK MEDICAL GROUP,10197173,"25,157.62",,YN000015455,YO24 4HD,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,10076394,"14,322,403.00",,1010032163,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,10076400,"1,599,737.00",,1010032168,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Clinical&Medical-Serv Recd-F Trsts,PRESCRIBING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,10088228,"28,921.98",,1010032601,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Hlthcre-Foundation Trsts,PATIENT TRANSPORT,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,10204155,"30,833.69",,1010033096,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10077196,"153,621.42",,2810012137,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10077203,"1,037,479.00",,2810012037,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10077211,"37,241.00",,2810012057,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Hcare Srv Rec NHS Trust-Contract Cost per Case,COMMISSIONING SCHEMES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10077238,"76,603.00",,2810012193,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10077247,"52,259.00",,2810012113,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,YORKSHIRE HEALTH SOLUTIONS LTD,10123166,"63,305.61",,236,LS15 4LG,SME,Programme
,,,,,,,"25,485,603.92",,,,,
,,,,,,,"25,485,603.92",,,,,
,,,,,,,TRUE,,,,,
