A3131,,,,,,,,,,Expenditure Over Threshold,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 12/1/2015 4:28:57 PM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,30/11/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,9905431,"52,383.27",,YN000015026,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,9778119,"573,627.00",GB 426505170,SAC101194,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,9968036,"79,435.82",,KHU000015690,YO42 2BS,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR E M BRADLEY,9905434,"27,300.31",,YN000015029,YO60 6PS,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR R WESTERMAN & PARTNERS,9905437,"36,876.62",,YN000015032,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,9905439,"46,490.09",,YN000015034,YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,9905441,"38,558.88",,YN000015036,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,9905443,"63,844.39",,YN000015038,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,9905445,"49,729.68",,YN000015040,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Computer Software/License,PRESCRIBING,FIRST DATABANK,9850156,"27,912.16",585826589,477,EX1 3LH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,9778090,"103,380.00",654923907,H183317,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,9778099,"370,942.11",654923907,H183310,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,9778318,"81,350.00",654923907,H183466,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,9905448,"37,736.20",,YN000015043,YO32 2LL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,9778050,"184,999.00",,1210019551,HU16 5JQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,9778062,"692,086.86",,1410029322,LS9 7TF,PUBLIC SECTOR,Programme
